�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
��ʎВc�@�l,�����l,�N�j�T�L�r�g,1,3,873-0421,�啪��,�����s,����������1278�Ԓn1,�������i,090-3016-6158,,kunisakibito@gmail.com,"2023-08-08 15:53:59"
NPO�@�l,���G��,���G��,2,2,877-1243,�啪��,���c�s,�厚���쎚���P���W�W�S�Ԓn�P,���i�@����,080-8582-5914,,info@re-area.org,"2022-08-01 00:00:06"
�����c�������@�l,�n��Ђƃl�b�g�@�i�����́F�ӂꂠ���͌�l�b�g���[�N�啪�j,�`�C�L�q�g�l�b�g,2,1,870-0030,�啪��,�啪�s,�厚�O�F�P�U�X�P�Ԓn�̂S�U,"�J�� �^�ޔ�",097-547-2424,097-547-2424,info@chiiki-hito.net,"2023-10-19 11:17:17"
�����c�������@�l,�啪���h�Њ����x���Z���^�[,�I�I�C�^�P���{�E�T�C�J�c�h�E�V�G���Z���^�[,2,1,870-0942,�啪��,�啪�s,�厚�H�c�U�S�W�Ԓn�̂P�@�����r���P�|�b�@,�쑺�@���l,097-576-8611,097-576-8612,opdo1@sirius.ocn.ne.jp,"2023-07-13 10:50:02"
�����c�������@�l,ICT��COVID19�ɂ��d�ǉ����犳�҂�����,�A�C�V�[�e�B�[�f�R�r�b�h�i�C���e�B�[���j�����W���E�V���E�J�J���J���W�����}�����J�C,2,0,870-0955,�啪��,�啪�s,���S��l���ڂU�ԂP��,���{�@����,,,coronanitaikou@gmail.com,"2023-03-02 09:30:05"
�����c�������@�l,�d�o�o,�C�[�s�[�s�[,1,0,870-1152,�啪��,�啪�s,��@��������918�Ԓn76,�R���@�ՔV��,097-507-2675,,info@epp.or.jp,"2024-03-21 10:00:05"
�C�Ӓc��,�啪������~�ω�,�I�I�C�^�P���X�C�i���L���E�T�C�J�C,1,0,871-0011,�啪��,���Îs,���r�i89�Ԓn�U,����@�g��,,,kinosita_katuya@ret.bbiq.jp,"2023-08-01 00:00:05"
�����c�������@�l,�h���[���i�r�Q�[�V��������,�h���[���i�r�Q�[�V�����L���E�J�C,0,0,879-5518,�啪��,�R�z�s,�p�Ԓ��k���P�O�R�Ԓn�T,�`�c�@�~,,,,"2023-07-13 16:04:04"
�����c�������@�l,"The Tree of Minority Tribes",�U�c���[�I�u�}�C�m���e�B,0,0,877-0055,�啪��,���c�s,�厚����16�Ԓn��18,"�����@ ��",,,,"2021-11-22 09:58:44"
NPO�@�l,�������̌̋��̍Đ����x�������,���^�V�^�`�m�t���T�g�m�T�C�Z�C���V�G���X���J�C,0,0,874-0922,�啪��,�ʕ{�s,�D���H���R�ԂS�R��,�r粁@�a��,,,,"2021-08-27 11:07:44"
�����c�������@�l,����h�А��i����,�W�V���{�E�T�C�X�C�V���L���E�J�C,0,0,870-0029,�啪��,�啪�s,�������S�ԂQ�O��,��H�c�@��,,,,"2021-07-02 14:44:15"
