�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�C�Ӓc��,"�\�h�J�t�F�i�啪���h�ЃA�h�o�C�U�[/�啪���h�Ѓ��f�����H���ƈψ��j",���{�E�J�t�F,2,3,870-1168,�啪��,�啪�s,�����u�Q�|�P�Q�|�U,�񓡁@���q,090-7150-9090,,yobo.cafe.oita@gmail.com,"2024-05-20 16:33:52"
�����c�������@�l,�܂��ۂ���,�}�`�|�b�g,1,3,160-0021,�����s,�V�h��,"�̕��꒬2-19-13 ASK�r��501����",���X�؋M�q,,,info@socialjustice.jp,"2023-01-14 01:00:03"
�����c�������@�l,�n��Ђƃl�b�g�@�i�����́F�ӂꂠ���͌�l�b�g���[�N�啪�j,�`�C�L�q�g�l�b�g,2,1,870-0030,�啪��,�啪�s,�厚�O�F�P�U�X�P�Ԓn�̂S�U,"�J�� �^�ޔ�",097-547-2424,097-547-2424,info@chiiki-hito.net,"2023-10-19 11:17:17"
�C�Ӓc��,"Code for Oita",�R�[�h�t�H�[�I�I�C�^,1,3,870-0855,�啪��,�啪�s,,�Ï�@���M,090-1977-3924,,info@open-rd.net,"2024-03-14 09:49:20"
��ʎВc�@�l,�����l,�N�j�T�L�r�g,2,3,873-0421,�啪��,�����s,����������1278�Ԓn1,�������i,090-3016-6158,,kunisakibito@gmail.com,"2024-05-14 17:05:04"
NPO�@�l,�啪�Z���g�����X�|�[�c�N���u,�I�I�C�^�Z���g�����X�|�[�c�N���u,0,0,870-0132,�啪��,�啪�s,�厚��΂Q�R�X�Ԓn�̂R�V,�Ô��@��,,,,"2023-05-26 09:21:28"
�C�Ӓc��,�啪���q�ǂ�����A����,�I�I�C�^�P���R�h���Q�L�W���E�������N�J�C,0,0,870-0021,�啪��,�啪�s,"�{����1-6-11 �����r��502��","�s �N��",097-536-1038,097-536-1038,oitagekijo@ap.main.jp,"2021-03-29 08:45:30"
�����c�������@�l,��������NPO�f�U�C���Z���^�[,�I�I�C�^�G�k�s�[�I�f�U�C���Z���^�[,2,3,870-0844,�啪��,�啪�s,�Í��{�S���ڂX�ԂQ�S���i�R�[�|�ӂ��̂P�O�P�����j,�R���@�s�O,097-574-5258,097-574-5258,oita.npodesign@gmail.com,"2023-05-31 19:35:04"
�C�Ӓc��,WECAN,�E�B�L����,1,0,8700263,�啪��,�啪�s,���c2����9-45-201,��K�p�Y,090-8834-0732,,nojiri.xcloud@gmail.com,"2022-06-15 01:00:03"
